Cerca per cognom: «MACO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MACO;4;0,00;7;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);175;0,02;70;0,00
MACOVEI;72;0,00;8;0,00
CLIMACO;20;0,00;15;0,00
ZAMACOIS;14;0,00;..;..
MACON;8;0,00;7;0,00
ZAMACONA;6;0,00;6;0,00
MACOTO;7;0,00;4;0,00
LIMACO;..;..;6;0,00
MACOTELA;5;0,00;..;..
AMACORIA;..;..;5;0,00

