Apellido de la persona:  ESPLUGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41185&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;578;14;0,31;12;0,26
Alt Penedès;406;41;0,37;44;0,40
Anoia;2478;4;0,03;8;0,06
Baix Camp;2301;12;0,06;8;0,04
Baix Llobregat;3165;31;0,04;22;0,03
Baix Penedès;1327;12;0,11;9;0,08
Barcelonès;2623;108;0,05;83;0,04
Conca de Barberà;79;45;2,23;26;1,29
Garraf;1774;9;0,06;12;0,08
Maresme;3653;8;0,02;20;0,04
Osona;4726;..;..;5;0,03
Selva;7569;..;..;4;0,02
Tarragonès;4402;..;..;10;0,04
Vallès Occidental;3107;35;0,04;29;0,03
Vallès Oriental;6396;5;0,01;7;0,02
Total;2682;338;0,04;318;0,04

