Cognom de la persona:  MARIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;47;92;2,02;89;1,95
Alt Empordà;52;241;1,66;209;1,44
Alt Penedès;41;247;2,23;254;2,29
Alt Urgell;172;14;0,68;24;1,17
Alta Ribagorça;39;11;2,78;11;2,78
Anoia;44;239;1,91;259;2,07
Aran;126;5;0,49;16;1,56
Bages;60;266;1,47;288;1,59
Baix Camp;35;421;2,13;420;2,13
Baix Ebre;90;122;1,53;143;1,80
Baix Empordà;51;238;1,72;186;1,34
Baix Llobregat;28;2370;2,84;2204;2,64
Baix Penedès;26;310;2,76;291;2,59
Barcelonès;36;4486;1,97;4449;1,95
Berguedà;51;105;2,61;96;2,38
Cerdanya;79;35;1,80;21;1,08
Conca de Barberà;85;37;1,83;29;1,44
Garraf;22;520;3,32;461;2,94
Garrigues;172;21;1,10;18;0,95
Garrotxa;200;46;0,77;45;0,75
Gironès;92;225;1,13;198;1,00
Maresme;27;1091;2,36;1074;2,32
Moianès;78;20;1,39;26;1,80
Montsià;85;129;1,88;107;1,56
Noguera;90;55;1,40;47;1,20
Osona;86;170;1,03;212;1,28
Pallars Jussà;59;23;1,74;26;1,97
Pallars Sobirà;158;9;1,25;6;0,84
Pla d'Urgell;122;38;1,03;44;1,19
Pla de l'Estany;79;62;1,88;47;1,43
Priorat;216;7;0,76;8;0,87
Ribera d'Ebre;175;24;1,09;18;0,82
Ripollès;99;46;1,80;26;1,02
Segarra;77;31;1,31;33;1,40
Segrià;45;357;1,68;338;1,59
Selva;66;241;1,36;271;1,53
Solsonès;260;12;0,88;8;0,59
Tarragonès;27;620;2,35;647;2,46
Terra Alta;316;6;0,53;7;0,61
Urgell;111;49;1,31;36;0,96
Vallès Occidental;27;2562;2,72;2572;2,73
Vallès Oriental;32;939;2,25;977;2,34
Total;30;16542;2,12;16241;2,08

