Apellido de la persona:  CASARRAMONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256837&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2644;..;..;10;0,08
Bages;3177;5;0,03;8;0,04
Barcelonès;18137;..;..;13;0,00
Maresme;2759;19;0,04;20;0,04
Moianès;1150;..;..;4;0,28
Osona;1307;10;0,06;25;0,15
Tarragonès;3523;11;0,04;5;0,02
Vallès Occidental;5366;21;0,02;11;0,01
Vallès Oriental;3771;16;0,04;8;0,02
Total;6964;91;0,01;111;0,01

