Cognom de la persona:  CLAVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254940
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1502;9;0,06;16;0,11
Alt Penedès;1167;20;0,18;6;0,05
Anoia;328;58;0,46;61;0,49
Bages;3905;6;0,03;4;0,02
Baix Camp;5248;..;..;4;0,02
Baix Empordà;2614;5;0,04;8;0,06
Baix Llobregat;3613;25;0,03;19;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;2369;123;0,05;90;0,04
Garraf;1146;18;0,11;16;0,10
Gironès;3347;5;0,03;9;0,05
Maresme;2002;32;0,07;24;0,05
Osona;6963;..;..;4;0,02
Segrià;4352;4;0,02;7;0,03
Selva;1217;18;0,10;20;0,11
Tarragonès;1862;21;0,08;13;0,05
Vallès Occidental;3221;33;0,04;28;0,03
Vallès Oriental;5390;7;0,02;8;0,02
Total;2352;400;0,05;349;0,04

