Cognom de la persona:  MIMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;5407;4;0,03;..;..
Baix Llobregat;4745;15;0,02;16;0,02
Baix Penedès;3913;..;..;4;0,04
Barcelonès;11174;14;0,00;17;0,00
Maresme;7576;8;0,02;..;..
Selva;2322;16;0,09;..;..
Tarragonès;7482;5;0,02;..;..
Vallès Occidental;1717;72;0,08;58;0,06
Vallès Oriental;3267;14;0,03;15;0,04
Total;5393;157;0,02;125;0,02

