Apellido de la persona:  CAPOTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=258415&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;2991;..;..;8;0,06
Baix Llobregat;5758;8;0,00;16;0,02
Barcelonès;4477;41;0,02;59;0,03
Maresme;8672;5;0,01;4;0,00
Selva;4938;..;..;5;0,03
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;3362;39;0,04;19;0,02
Vallès Oriental;2772;17;0,04;18;0,04
Total;5339;129;0,02;157;0,02

