Apellido de la persona:  PIQUER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170389&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;4;0,09;4;0,09
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;1353;12;0,11;10;0,09
Anoia;1173;19;0,15;12;0,10
Bages;1354;24;0,13;13;0,07
Baix Camp;1825;9;0,05;18;0,09
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;1250;80;0,10;75;0,09
Baix Penedès;990;13;0,12;15;0,13
Barcelonès;1030;241;0,11;286;0,13
Garraf;998;19;0,12;21;0,13
Gironès;3537;5;0,03;8;0,04
Maresme;2080;24;0,05;30;0,06
Montsià;1387;9;0,13;..;..
Noguera;2143;..;..;5;0,13
Osona;1273;23;0,14;13;0,08
Pla d'Urgell;1229;7;0,19;..;..
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;1759;4;0,16;..;..
Segrià;1212;27;0,13;26;0,12
Selva;1630;16;0,09;11;0,06
Tarragonès;1731;22;0,08;15;0,06
Urgell;1135;..;..;7;0,19
Vallès Occidental;1609;71;0,08;69;0,07
Vallès Oriental;1841;23;0,06;34;0,08
Total;1343;677;0,09;712;0,09

