Cognom de la persona:  ALMIRALL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1220;467;0,09;469;0,09
Comarques Gironines;3528;19;0,02;30;0,04
Camp de Tarragona;3920;9;0,02;18;0,03
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;6279;..;..;8;0,02
Comarques Centrals;3008;15;0,04;18;0,04
Alt Pirineu i Aran;2199;6;0,08;4;0,05
Penedès;177;378;0,76;289;0,58
Total;1081;899;0,12;840;0,11

