Cerca per cognom: «felip». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
FELIP;926;0,12;931;0,12
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);1011;0,13;1025;0,13
FELIPE;870;0,11;882;0,11
FELIPO;52;0,00;54;0,00
SAN FELIPE;35;0,00;26;0,00
FELIPEZ;11;0,00;19;0,00
LOPEZ DE FELIPE;10;0,00;9;0,00
FELIPPO;9;0,00;4;0,00
SANFELIPE;5;0,00;7;0,00
DE FELIPE;4;0,00;7;0,00
FELIPA;..;..;8;0,00

