Cerca per cognom: «CRUZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CRUZ;14468;1,86;14371;1,84
Amb la paraula cercada (14†);841;0,11;840;0,11
DE LA CRUZ;387;0,05;361;0,05
SANTA CRUZ;160;0,02;184;0,02
DA CRUZ;77;0,00;104;0,01
DELA CRUZ;39;0,00;23;0,00
LA CRUZ;16;0,00;29;0,00
DE CRUZ;25;0,00;14;0,00
SERRANO DE LA CRUZ;23;0,00;16;0,00
PEREZ DE LA CRUZ;12;0,00;12;0,00
PEREIRA DA CRUZ;5;0,00;4;0,00
SUNÇAIS DA CRUZ;..;..;5;0,00
FERNANDEZ CRUZ;6;0,00;..;..
JUAN DE LA CRUZ;5;0,00;..;..
ROLDAN DE LA CRUZ;6;0,00;..;..
SANJUAN DE LA CRUZ;4;0,00;..;..
Amb la partícula cercada (18†);1307;0,17;1228;0,16
LACRUZ;377;0,05;347;0,04
SANTACRUZ;366;0,05;346;0,04
CRUZADO;324;0,04;337;0,04
CRUZATE;59;0,00;47;0,00
CRUZAT;41;0,00;49;0,00
CRUZATT;24;0,00;11;0,00
CRUZATTY;12;0,00;8;0,00
VERACRUZ;5;0,00;15;0,00
DACRUZ;8;0,00;6;0,00
CRUZALEGUI;5;0,00;7;0,00
CRUZET;6;0,00;6;0,00
MUÑOZ CRUZADO;9;0,00;..;..
FERNANDEZ SANTACRUZ;7;0,00;4;0,00
FERNANDEZSANTACRUZ;7;0,00;..;..
DELACRUZ;4;0,00;5;0,00
RAMIREZ CRUZADO;5;0,00;..;..
SORIA SANTACRUZ;7;0,00;..;..
CRUZA;5;0,00;..;..

