Apellido de la persona:  NUÑEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81640&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;87;53;1,16;67;1,47
Alt Empordà;76;162;1,12;159;1,10
Alt Penedès;118;113;1,02;134;1,21
Alt Urgell;111;31;1,51;19;0,93
Anoia;87;155;1,24;166;1,33
Aran;105;10;0,97;14;1,36
Bages;127;167;0,92;171;0,95
Baix Camp;76;247;1,25;257;1,30
Baix Ebre;281;45;0,57;40;0,50
Baix Empordà;88;159;1,15;140;1,01
Baix Llobregat;41;1710;2,05;1701;2,04
Baix Penedès;48;197;1,75;183;1,63
Barcelonès;46;3807;1,67;3654;1,60
Berguedà;204;28;0,70;35;0,87
Cerdanya;101;19;0,98;30;1,54
Conca de Barberà;234;13;0,64;17;0,84
Garraf;69;177;1,13;219;1,40
Garrotxa;169;60;1,00;49;0,82
Gironès;80;215;1,08;263;1,32
Maresme;66;567;1,23;657;1,42
Moianès;208;11;0,76;11;0,76
Montsià;320;34;0,49;31;0,45
Noguera;374;22;0,56;12;0,31
Osona;139;139;0,84;147;0,89
Pallars Jussà;417;..;..;12;0,91
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;321;19;0,51;19;0,51
Pla de l'Estany;238;25;0,76;22;0,67
Priorat;368;..;..;6;0,65
Ripollès;249;9;0,35;24;0,94
Segarra;354;7;0,30;14;0,59
Segrià;135;167;0,79;176;0,83
Selva;63;254;1,43;266;1,50
Solsonès;302;12;0,88;5;0,37
Tarragonès;49;408;1,55;388;1,47
Terra Alta;405;4;0,35;5;0,44
Urgell;145;40;1,07;32;0,85
Vallès Occidental;48;1561;1,66;1550;1,65
Vallès Oriental;56;669;1,60;636;1,52
Total;54;11326;1,45;11343;1,46

