Apellido de la persona:  GROSU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=71910&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;870;7;0,34;..;..
Baix Ebre;2261;7;0,09;..;..
Barcelonès;18969;12;0,00;..;..
Gironès;4032;7;0,04;4;0,02
Noguera;1674;7;0,18;..;..
Osona;5952;5;0,03;..;..
Segrià;3830;13;0,06;..;..
Selva;3231;10;0,06;..;..
Tarragonès;5510;9;0,03;..;..
Urgell;961;9;0,24;..;..
Vallès Oriental;10378;4;0,00;..;..
Total;10217;102;0,01;19;0,00

