Búsqueda por apellido:«Mac». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MAC;7;0,00;..;..
Con la palabra buscada (6†);89;0,01;33;0,00
MAC DONALD;10;0,00;..;..
MAC MANUS;12;0,00;..;..
MAC LEAN;..;..;7;0,00
MAC CRAGH;5;0,00;..;..
MAC DONAGH;5;0,00;..;..
MAC NAUGHT;..;..;4;0,00
Con la partícula buscada (322†);19943;2,56;18151;2,33
CAMACHO;5217;0,67;5322;0,68
MACIAS;4641;0,60;4448;0,57
MACIA;1914;0,25;1617;0,21
MACHADO;1285;0,16;1291;0,17
MACHUCA;324;0,04;402;0,05
MACARRO;331;0,04;364;0,05
MACHO;331;0,04;347;0,04
MACEDO;220;0,03;237;0,03
MACH;243;0,03;213;0,03
ALMACELLAS;169;0,02;131;0,02
MACIAN;170;0,02;126;0,02
MACAYA;141;0,02;151;0,02
MACIEL;139;0,02;142;0,02
MACHIN;114;0,01;148;0,02
REMACHA;123;0,02;124;0,02
MACAU;123;0,02;91;0,01
ROMACHO;97;0,01;103;0,01
MACAS;93;0,01;94;0,01
MACHIO;91;0,01;95;0,01
MACARRILLA;94;0,01;81;0,01
MACARULLA;95;0,01;66;0,00
MACIPE;64;0,00;80;0,01
MACARRON;60;0,00;55;0,00
MACARIO;49;0,00;58;0,00
MACANAS;38;0,00;59;0,00
MACEDA;44;0,00;53;0,00
LIMACHI;47;0,00;40;0,00
MACOVEI;72;0,00;8;0,00
BALMACEDA;40;0,00;38;0,00
MACHACON;46;0,00;31;0,00
MACIP;39;0,00;33;0,00
MACHI;36;0,00;35;0,00
REMACHO;30;0,00;40;0,00
MACEIRAS;26;0,00;43;0,00
REMACHE;29;0,00;35;0,00
MACALOU;60;0,00;..;..
MACHACA;32;0,00;29;0,00
MACIZO;26;0,00;35;0,00
SANCHEZ CAMACHO;31;0,00;30;0,00
AMACHRAA;45;0,00;13;0,00
MACARIE;46;0,00;5;0,00
VARGAS MACHUCA;24;0,00;27;0,00
MACEIRA;33;0,00;17;0,00
COMACROS;28;0,00;21;0,00
MACKAY;27;0,00;21;0,00
CHUMACERO;22;0,00;24;0,00
MACHORDOM;16;0,00;26;0,00
SCHUMACHER;31;0,00;11;0,00
ALMACHI;19;0,00;18;0,00
MACARENO;9;0,00;27;0,00
MACCHI;26;0,00;10;0,00
MACULET;16;0,00;20;0,00
CLIMACO;20;0,00;15;0,00
MACEO;22;0,00;13;0,00
CAMACARO;20;0,00;13;0,00
HARMACH;25;0,00;8;0,00
MACAVEI;30;0,00;..;..
GOMACAMPS;18;0,00;14;0,00
MACARANDANG;20;0,00;10;0,00
MACDONALD;20;0,00;10;0,00
PUIGMACIA;13;0,00;17;0,00
MACKENZIE;15;0,00;14;0,00
HAMMACHI;19;0,00;9;0,00
AIMACAÑA;12;0,00;15;0,00
LIMACHE;12;0,00;15;0,00
MACATANGAY;13;0,00;14;0,00
MACHARKI;16;0,00;11;0,00
ALMACHE;10;0,00;16;0,00
KOUMACH;20;0,00;6;0,00
MACHACH;19;0,00;7;0,00
MACHICADO;10;0,00;16;0,00
ALMACELLES;10;0,00;15;0,00
MACEAS;15;0,00;10;0,00
MACHBAL;16;0,00;9;0,00
EL MACHOUDI;18;0,00;6;0,00
MACADANGDANG;11;0,00;13;0,00
MACRI;23;0,00;..;..
MACUA;..;..;21;0,00
SANCHEZCAMACHO;17;0,00;7;0,00
MACAY;13;0,00;10;0,00
MACAYO;9;0,00;13;0,00
MACAZAGA;13;0,00;9;0,00
ORMACHEA;13;0,00;9;0,00
AKHOUMACH;17;0,00;4;0,00
MACANAZ;15;0,00;6;0,00
MACHAR;18;0,00;..;..
MACLINA;16;0,00;4;0,00
RIMACHI;8;0,00;12;0,00
DIMACULANGAN;6;0,00;13;0,00
MACCIO;16;0,00;..;..
MACHKOUR;15;0,00;4;0,00
MUÑOZ CAMACHO;10;0,00;9;0,00
SENMACHE;6;0,00;13;0,00
MACHARASHVILI;12;0,00;6;0,00
MACIUCA;17;0,00;..;..
ARRAMACHI;15;0,00;..;..
CARHUAMACA;11;0,00;6;0,00
GROMACHES;..;..;14;0,00
MACETE;11;0,00;6;0,00
MACHARE;13;0,00;4;0,00
SOMACARRERA;10;0,00;7;0,00
AKHOMACH;16;0,00;..;..
EL MACHMACHI;16;0,00;..;..
MACANDILI;11;0,00;5;0,00
MACHACHI;12;0,00;4;0,00
MACHANCOSES;7;0,00;9;0,00
ZAMACOIS;14;0,00;..;..
DE MACEDO;..;..;12;0,00
EL MACHHOURI;14;0,00;..;..
EL MACHICHI;8;0,00;7;0,00
HAMMACH;14;0,00;..;..
MACCARI;10;0,00;5;0,00
MACHICH;10;0,00;5;0,00
MACKLIFF;7;0,00;8;0,00
MACON;8;0,00;7;0,00
KAMMACH;11;0,00;..;..
MACIEJCZYK;11;0,00;..;..
MACTLEY;9;0,00;5;0,00
MACUACE;7;0,00;7;0,00
AMACHUY;6;0,00;7;0,00
CALMACHE;5;0,00;8;0,00
EL HAMMACH;7;0,00;6;0,00
EL HAMMACHI;10;0,00;..;..
EL MACHTIROU;12;0,00;..;..
HUMACIU;13;0,00;..;..
LAAMIMACH;8;0,00;5;0,00
LOPEZ CAMACHO;7;0,00;6;0,00
MACCHIAVELLO;7;0,00;6;0,00
MACENA;6;0,00;7;0,00
MACHAHUA;9;0,00;4;0,00
MACHENGS;6;0,00;7;0,00
MACHICHI;9;0,00;4;0,00
MACHON;10;0,00;..;..
MACPHERSON;10;0,00;..;..
RAMMACH;11;0,00;..;..
RIMACHE;5;0,00;8;0,00
CHUMACHENKO;9;0,00;..;..
IMACA;..;..;9;0,00
MACAGNO;8;0,00;4;0,00
MACCARRONE;11;0,00;..;..
MACHDOUD;..;..;9;0,00
MACHROUHI;5;0,00;7;0,00
ZAMACONA;6;0,00;6;0,00
AMACHOU;11;0,00;..;..
DIMACALI;..;..;8;0,00
GRAMACHE;4;0,00;7;0,00
GRUMACHES;5;0,00;6;0,00
KHAMACH;9;0,00;..;..
MACCIONI;7;0,00;4;0,00
MACERA;6;0,00;5;0,00
MACK;7;0,00;4;0,00
MACLEAN;7;0,00;4;0,00
MACO;4;0,00;7;0,00
MACOTO;7;0,00;4;0,00
MACREA;11;0,00;..;..
MACULE;10;0,00;..;..
TOLMACHEVA;11;0,00;..;..
VARGASMACHUCA;6;0,00;5;0,00
AZZIMACHI;8;0,00;..;..
LAGMACH;4;0,00;6;0,00
MACANCELA;5;0,00;5;0,00
MACCHIAVELLI;6;0,00;4;0,00
MACE;8;0,00;..;..
MACEA;4;0,00;6;0,00
MACHIMBARRENA;8;0,00;..;..
MACHROH;10;0,00;..;..
MACHTI;7;0,00;..;..
MACHUA;..;..;8;0,00
RADEMACHER;5;0,00;5;0,00
SCOLAMACCHIA;7;0,00;..;..
CIUMAC;7;0,00;..;..
DALMACIO;5;0,00;4;0,00
EL MACHICHTI;4;0,00;5;0,00
FERMACHA;6;0,00;..;..
GURMACHES;5;0,00;4;0,00
HAMACHE;9;0,00;..;..
KOUMACHE;9;0,00;..;..
LIMACHER;5;0,00;4;0,00
LIMACO;..;..;6;0,00
MACAZANA;..;..;7;0,00
MACHETTI;5;0,00;4;0,00
MACHIDON;8;0,00;..;..
MACIAN DAGNINO;4;0,00;5;0,00
MACIEJEWSKI;5;0,00;4;0,00
MACINA;8;0,00;..;..
MACIÑEIRA;5;0,00;4;0,00
MACLINO;5;0,00;4;0,00
MACMILLAN;9;0,00;..;..
MARMACH;7;0,00;..;..
CASAMACHIN;5;0,00;..;..
DAMACENA;4;0,00;4;0,00
HARMACHI;5;0,00;..;..
MACAM;5;0,00;..;..
MACCARONE;7;0,00;..;..
MACEDONIO;..;..;6;0,00
MACHA;6;0,00;..;..
MACHAN;8;0,00;..;..
MACHICOTE;4;0,00;4;0,00
MACHRI;7;0,00;..;..
MACIÑEIRAS;7;0,00;..;..
MACRILLANTE;5;0,00;..;..
MC CORMACK;6;0,00;..;..
MCCORMACK;7;0,00;..;..
TALMACIU;8;0,00;..;..
AMACHAIBOU;7;0,00;..;..
AYMACAÑA;5;0,00;..;..
GARCIA CAMACHO;5;0,00;..;..
HAMMACHE;..;..;4;0,00
KHARMACH;5;0,00;..;..
MACABUHAY;..;..;5;0,00
MACALINTAL;5;0,00;..;..
MACAREÑO;5;0,00;..;..
MACAVILCA;..;..;4;0,00
MACERO;..;..;4;0,00
MACFARLANE;6;0,00;..;..
MACHAGUA;6;0,00;..;..
MACHAT;6;0,00;..;..
MACHER;4;0,00;..;..
MACHIAVELLO;..;..;4;0,00
MACHILLANDA;..;..;4;0,00
MACHMACH;..;..;5;0,00
MACHOA;..;..;5;0,00
MACHROUH;4;0,00;..;..
MACHUCALA;5;0,00;..;..
MACIEJEWSKA;5;0,00;..;..
MACKIEWICZ;7;0,00;..;..
MACKINNON;7;0,00;..;..
MACLEOD;5;0,00;..;..
MACOTELA;5;0,00;..;..
MACRA;7;0,00;..;..
MECHEMACHE;7;0,00;..;..
MUÑOZCAMACHO;4;0,00;..;..
POMACHAGUA;4;0,00;..;..
SALTALAMACCHIA;6;0,00;..;..
TOLMACHEV;5;0,00;..;..
AMACORIA;..;..;5;0,00
ARMACHES;4;0,00;..;..
CAIMAC;4;0,00;..;..
CAMACHES;4;0,00;..;..
ECHAMMACHI;6;0,00;..;..
EL MACHKOUR;5;0,00;..;..
EL MACHTOUN;6;0,00;..;..
HUTMACHER;..;..;4;0,00
LAKMACH;6;0,00;..;..
LOUMACHI;6;0,00;..;..
MACABICH;..;..;4;0,00
MACADAN;..;..;6;0,00
MACARAEG;6;0,00;..;..
MACARENA;..;..;4;0,00
MACEIRO;..;..;5;0,00
MACERI;4;0,00;..;..
MACGREGOR;6;0,00;..;..
MACHAL;4;0,00;..;..
MACHHIDAN;..;..;4;0,00
MACHICELA;5;0,00;..;..
MACHROUBI;..;..;4;0,00
MACKIE;6;0,00;..;..
MACUARE;4;0,00;..;..
MAHMACH;4;0,00;..;..
MECHMACHA;6;0,00;..;..
OSMACHKO;5;0,00;..;..
STELMACH;6;0,00;..;..
CHEMMACH;5;0,00;..;..
CHUMACERA;..;..;4;0,00
CIRMACIU;5;0,00;..;..
ER RAMMACH;5;0,00;..;..
ERRAMMACH;5;0,00;..;..
IMACAÑA;5;0,00;..;..
LAMKAMMACH;5;0,00;..;..
LMACHI;4;0,00;..;..
MACABEO;4;0,00;..;..
MACAPINLAC;4;0,00;..;..
MACAROVICI;5;0,00;..;..
MACAYAN;..;..;4;0,00
MACERONI;4;0,00;..;..
MACHEDON;4;0,00;..;..
MACHETEL;..;..;4;0,00
MACHIA;4;0,00;..;..
MACHICHOU;5;0,00;..;..
MACHIGUA;5;0,00;..;..
MACHO QUEVEDO;5;0,00;..;..
MACHOTA;..;..;4;0,00
MACHTUS;5;0,00;..;..
MACIAROSELL;5;0,00;..;..
MACKIN;5;0,00;..;..
MACQUILLAN;..;..;4;0,00
MAMACLAY;..;..;5;0,00
MARTINMACHO;4;0,00;..;..
PINTO MACHADO;4;0,00;..;..
RIMACUNA;..;..;5;0,00
TALMACI;5;0,00;..;..
AMACHUYO;..;..;4;0,00
AMACIFEN;..;..;4;0,00
ARRAMACH;4;0,00;..;..
BERMACHEA;4;0,00;..;..
DAAMACH;4;0,00;..;..
EL MACHACHI;4;0,00;..;..
EL MACHICHE;4;0,00;..;..
MACAHILAS;4;0,00;..;..
MACAISA;..;..;4;0,00
MACALUPU;4;0,00;..;..
MACARE;4;0,00;..;..
MACARO;4;0,00;..;..
MACCIONE;4;0,00;..;..
MACHAIDZE;4;0,00;..;..
MACHAOUR;4;0,00;..;..
MACHATA;4;0,00;..;..
MACHAVARIANI;4;0,00;..;..
MACHIARENA;..;..;4;0,00
MACHICHE;4;0,00;..;..
MACHINEK;..;..;4;0,00
MACHOLD;4;0,00;..;..
MACHTALLAY;4;0,00;..;..
MACHTRO;4;0,00;..;..
MACIOCH;4;0,00;..;..
MACKOWIAT;4;0,00;..;..
MACLAREN;4;0,00;..;..
MACUITL;4;0,00;..;..
POMACAJA;..;..;4;0,00
PUMACHAY;4;0,00;..;..
SMACHYLO;4;0,00;..;..
TRIBAK MACHICHI;4;0,00;..;..

