Surname of the person:  ARBOIX. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126509&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,3.655,9,005,..,..
Baix Empordà,1.561,9,006,14,010
Barcelonès,4.301,65,003,40,002
Gironès,5.619,4,002,..,..
Maresme,6.092,5,001,10,002
Osona,572,48,029,45,027
Pla de l'Estany,534,14,043,6,018
Selva,4.437,5,003,..,..
Vallès Occidental,8.874,9,000,7,000
Vallès Oriental,3.906,14,003,9,002
Total,4.409,196,003,163,002

