Cognom de la persona:  EZQUERRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299173
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Baix Camp;2790;12;0,06;4;0,02
Baix Llobregat;2715;46;0,06;18;0,02
Barcelonès;3958;61;0,03;55;0,02
Garraf;3013;7;0,04;4;0,03
Gironès;4683;..;..;6;0,03
Maresme;4612;11;0,02;10;0,02
Montsià;3040;4;0,06;..;..
Tarragonès;3685;7;0,03;8;0,03
Vallès Occidental;4349;23;0,02;19;0,02
Vallès Oriental;6775;6;0,01;5;0,01
Total;4725;191;0,02;139;0,02

