Cognom de la persona:  POL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300266
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;755;25;0,17;25;0,17
Alt Penedès;4435;..;..;4;0,04
Alt Urgell;1310;..;..;5;0,24
Anoia;1271;17;0,14;11;0,09
Baix Empordà;1386;9;0,06;17;0,12
Baix Llobregat;2855;34;0,04;26;0,03
Barcelonès;1738;149;0,07;146;0,06
Garraf;2366;7;0,04;8;0,05
Garrotxa;1436;6;0,10;5;0,08
Gironès;620;36;0,18;56;0,28
Maresme;964;59;0,13;67;0,14
Osona;752;36;0,22;30;0,18
Pla de l'Estany;869;..;..;9;0,27
Segrià;3253;6;0,03;10;0,05
Selva;307;71;0,40;71;0,40
Vallès Occidental;2197;50;0,05;46;0,05
Vallès Oriental;1609;29;0,07;37;0,09
Total;1600;555;0,07;595;0,08

