Búsqueda por apellido:«Raga». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
RAGA;231;0,03;206;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (100†);6095;0,78;5681;0,73
BARRAGAN;2095;0,27;2009;0,26
PARRAGA;681;0,09;677;0,09
MORAGAS;559;0,07;624;0,08
FRAGA;302;0,04;349;0,04
MORAGA;275;0,04;251;0,03
ARAGAY;200;0,03;214;0,03
TARRAGA;180;0,02;166;0,02
ARAGALL;148;0,02;103;0,01
BRAGADO;106;0,01;124;0,02
LIZARRAGA;93;0,01;107;0,01
BRAGA;87;0,01;93;0,01
DRAGAN;149;0,02;10;0,00
MARAGALL;54;0,00;80;0,01
LARRAGA;54;0,00;49;0,00
GALARRAGA;43;0,00;48;0,00
MAGIRAGA;63;0,00;19;0,00
MIRAGAYA;31;0,00;35;0,00
IDARRAGA;31;0,00;32;0,00
MIRAGALL;39;0,00;24;0,00
CIORRAGA;35;0,00;25;0,00
JAGURAGA;30;0,00;21;0,00
ZARRAGA;23;0,00;28;0,00
TRAGANT;32;0,00;18;0,00
ESPARRAGA;19;0,00;30;0,00
AMORAGA;24;0,00;22;0,00
VILLARRAGA;18;0,00;27;0,00
LUZARRAGA;31;0,00;13;0,00
ASTIGARRAGA;21;0,00;20;0,00
KARAGA;25;0,00;15;0,00
TERRAGA;20;0,00;20;0,00
HARAGA;29;0,00;5;0,00
RAGAS;25;0,00;9;0,00
VIZARRAGA;7;0,00;21;0,00
SARRAGA;15;0,00;11;0,00
BOURAGAA;22;0,00;..;..
BORRAGAN;7;0,00;16;0,00
DIAGOURAGA;21;0,00;..;..
ARAGAO;12;0,00;9;0,00
BIZARRAGA;7;0,00;14;0,00
UNDURRAGA;14;0,00;7;0,00
BARAGAÑO;10;0,00;9;0,00
LARRAGAY;10;0,00;9;0,00
PAGONABARRAGA;10;0,00;7;0,00
CARRAGAL;6;0,00;10;0,00
AZCARRAGA;4;0,00;11;0,00
DRAGANOV;12;0,00;..;..
GARCIA BRAGADO;8;0,00;7;0,00
BRAGANÇA;9;0,00;5;0,00
FRAGATA;6;0,00;8;0,00
RAGASA;5;0,00;8;0,00
RAGAGELES;6;0,00;6;0,00
TRAGAN;4;0,00;8;0,00
DRAGA;8;0,00;..;..
DRAGANOVA;6;0,00;5;0,00
RAGASOL;4;0,00;6;0,00
ZUMARRAGA;6;0,00;4;0,00
BERRAGAD;7;0,00;..;..
BRAGAÑA;6;0,00;..;..
FRAGACHAN;6;0,00;..;..
PARAGAS;4;0,00;5;0,00
URANDURRAGA;4;0,00;5;0,00
ARRAGAT;4;0,00;4;0,00
BARRAGA;..;..;5;0,00
BURAGA;6;0,00;..;..
ESCARRAGA;4;0,00;4;0,00
MARAGA;..;..;6;0,00
MERAGA;6;0,00;..;..
RAGANI;7;0,00;..;..
ASCARRAGA;4;0,00;..;..
BRAGAGNOLO;5;0,00;..;..
BRAGANZA;..;..;4;0,00
FARAGAU;7;0,00;..;..
INCHAURRAGA;..;..;4;0,00
RAGACIOVSCHI;7;0,00;..;..
RAGALIE;7;0,00;..;..
URAGA;..;..;4;0,00
ARRAGA;..;..;4;0,00
BRAGADINI;6;0,00;..;..
BRAGAGNINI;4;0,00;..;..
ERRAGAA;5;0,00;..;..
GARCIABRAGADO;6;0,00;..;..
IRAGARI;..;..;4;0,00
MIRAGALLA;6;0,00;..;..
BARRAGANS;..;..;4;0,00
BRAGAT;..;..;4;0,00
CHRAGA;5;0,00;..;..
ERRAGAB;4;0,00;..;..
KRAGACICI;..;..;4;0,00
RAGALI;..;..;4;0,00
ZUAZOLACIGORRAGA;..;..;4;0,00
BARAGAU;4;0,00;..;..
BRAGA LOPES;..;..;4;0,00
BRAGAGLIA;4;0,00;..;..
CARRASCO ARAGAY;..;..;4;0,00
ER RAGAB;4;0,00;..;..
RAGAB OSMAN;4;0,00;..;..
RAGANATO;4;0,00;..;..
RAGAZZINI;4;0,00;..;..
RAGAZZON;..;..;4;0,00
STRAGA;4;0,00;..;..

