Cognom de la persona:  PUCHOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126770
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;6;0,04;..;..
Alt Penedès;2229;8;0,07;4;0,04
Anoia;4610;5;0,04;..;..
Baix Ebre;1096;8;0,10;9;0,11
Baix Llobregat;2048;51;0,06;39;0,05
Barcelonès;3037;84;0,04;76;0,03
Garraf;6781;..;..;4;0,03
Maresme;4312;13;0,03;10;0,02
Moianès;545;7;0,49;..;..
Montsià;757;13;0,19;10;0,15
Tarragonès;2796;14;0,05;7;0,03
Terra Alta;129;16;1,40;18;1,58
Vallès Occidental;3948;23;0,02;24;0,03
Vallès Oriental;2236;34;0,08;12;0,03
Total;3164;293;0,04;240;0,03

