Cognom de la persona:  ABELLAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252095
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;10;0,07;8;0,06
Alt Penedès;1860;4;0,04;11;0,10
Anoia;1569;8;0,06;14;0,11
Bages;2216;8;0,04;13;0,07
Baix Camp;1423;14;0,07;22;0,11
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;1027;112;0,13;81;0,10
Baix Penedès;928;16;0,14;14;0,12
Barcelonès;586;455;0,20;463;0,20
Berguedà;1706;4;0,10;..;..
Garraf;517;38;0,24;40;0,26
Garrigues;597;4;0,21;6;0,32
Garrotxa;1436;6;0,10;5;0,08
Gironès;1631;18;0,09;15;0,08
Maresme;350;156;0,34;174;0,38
Moianès;690;..;..;4;0,28
Noguera;894;5;0,13;10;0,25
Osona;2142;5;0,03;14;0,08
Ripollès;1337;5;0,20;..;..
Segrià;3627;6;0,03;8;0,04
Selva;521;52;0,29;38;0,21
Tarragonès;571;64;0,24;58;0,22
Vallès Occidental;384;305;0,32;298;0,32
Vallès Oriental;742;78;0,19;71;0,17
Total;689;1399;0,18;1398;0,18

