Cognom de la persona:  ROMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296716
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;313;21;0,46;25;0,55
Alt Empordà;227;73;0,50;67;0,46
Alt Penedès;160;102;0,92;92;0,83
Alt Urgell;650;4;0,20;7;0,34
Anoia;220;79;0,63;80;0,64
Aran;181;6;0,58;9;0,88
Bages;189;100;0,55;137;0,76
Baix Camp;145;171;0,87;144;0,73
Baix Ebre;599;15;0,19;20;0,25
Baix Empordà;100;149;1,08;130;0,94
Baix Llobregat;104;787;0,94;801;0,96
Baix Penedès;71;158;1,40;123;1,09
Barcelonès;126;1776;0,78;1696;0,74
Berguedà;453;17;0,42;12;0,30
Cerdanya;108;29;1,49;17;0,87
Conca de Barberà;137;22;1,09;22;1,09
Garraf;134;116;0,74;132;0,84
Garrigues;192;29;1,53;6;0,32
Garrotxa;814;6;0,10;16;0,27
Gironès;260;95;0,48;100;0,50
Maresme;125;369;0,80;363;0,79
Moianès;417;5;0,35;7;0,49
Montsià;280;44;0,64;34;0,49
Noguera;196;27;0,69;35;0,89
Osona;439;59;0,36;60;0,36
Pallars Jussà;299;5;0,38;11;0,83
Pla d'Urgell;737;10;0,27;6;0,16
Pla de l'Estany;441;14;0,43;11;0,33
Priorat;335;..;..;6;0,65
Ribera d'Ebre;554;9;0,41;..;..
Ripollès;628;7;0,27;7;0,27
Segarra;901;4;0,17;4;0,17
Segrià;261;130;0,61;81;0,38
Selva;142;133;0,75;122;0,69
Solsonès;722;4;0,29;..;..
Tarragonès;116;216;0,82;227;0,86
Urgell;590;11;0,29;10;0,27
Vallès Occidental;97;932;0,99;1017;1,08
Vallès Oriental;137;338;0,81;327;0,78
Total;123;6079;0,78;5972;0,77

