Cognom de la persona:  MASOLIVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210436
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;6;0,04;11;0,08
Bages;2998;..;..;11;0,06
Baix Camp;5927;..;..;5;0,03
Baix Empordà;3901;4;0,03;4;0,03
Barcelonès;6253;29;0,01;37;0,02
Garrotxa;80;94;1,57;115;1,92
Gironès;2503;10;0,05;10;0,05
Maresme;3767;18;0,04;9;0,02
Osona;253;86;0,52;101;0,61
Pla de l'Estany;514;14;0,43;7;0,21
Ripollès;1035;..;..;6;0,24
Selva;1967;10;0,06;12;0,07
Vallès Occidental;3036;36;0,04;30;0,03
Vallès Oriental;7249;..;..;7;0,02
Total;2521;324;0,04;374;0,05

