Cognom de la persona:  EL BOUZIDI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63800
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;4;0,03;..;..
Bages;1989;15;0,08;9;0,05
Baix Ebre;2261;7;0,09;..;..
Baix Llobregat;12012;9;0,01;..;..
Baix Penedès;4536;5;0,04;..;..
Barcelonès;11774;16;0,00;13;0,00
Maresme;9432;..;..;5;0,01
Noguera;1259;9;0,23;..;..
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;3362;46;0,05;12;0,01
Total;7553;127;0,02;54;0,00

