Cognom de la persona:  SOLANELLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82794
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;335;13;0,63;9;0,44
Anoia;3338;8;0,06;..;..
Bages;3655;7;0,04;4;0,02
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;22189;5;0,00;7;0,00
Segarra;1014;..;..;4;0,17
Segrià;3440;11;0,05;4;0,02
Solsonès;506;4;0,29;5;0,37
Total;10509;64;0,00;52;0,00

