Cerca per cognom: «RIBES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RIBES;1768;0,23;1817;0,23
Amb la paraula cercada (1†);10;0,00;4;0,00
PALAU RIBES;7;0,00;..;..
Amb la partícula cercada (11†);753;0,10;741;0,10
SORRIBES;691;0,09;665;0,09
PALAURIBES;14;0,00;12;0,00
URIBESALGO;15;0,00;9;0,00
ORIBES;4;0,00;13;0,00
EL GRIBES;7;0,00;6;0,00
MEMBRIBES;..;..;10;0,00
URIBES;4;0,00;7;0,00
CHIRIBES;4;0,00;4;0,00
GIRIBES;..;..;5;0,00
TRIBES;4;0,00;4;0,00
ARRIBES;4;0,00;..;..

