Apellido de la persona:  FORNS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82057&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;9;0,06;..;..
Alt Penedès;297;53;0,48;61;0,55
Anoia;1406;9;0,07;16;0,13
Bages;1108;30;0,17;15;0,08
Baix Camp;924;25;0,13;35;0,18
Baix Empordà;2767;7;0,05;5;0,04
Baix Llobregat;2257;35;0,04;45;0,05
Baix Penedès;1924;..;..;11;0,10
Barcelonès;2042;121;0,05;129;0,06
Conca de Barberà;1023;6;0,30;..;..
Garraf;982;23;0,15;18;0,11
Gironès;2604;10;0,05;9;0,05
Maresme;1304;40;0,09;52;0,11
Noguera;275;19;0,48;28;0,71
Osona;6963;4;0,02;..;..
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;1029;7;0,19;4;0,11
Pla de l'Estany;1736;4;0,12;..;..
Ripollès;1187;..;..;4;0,16
Segarra;1379;..;..;5;0,21
Segrià;1335;23;0,11;25;0,12
Tarragonès;2351;16;0,06;10;0,04
Urgell;737;7;0,19;9;0,24
Vallès Occidental;2104;51;0,05;50;0,05
Vallès Oriental;398;152;0,36;122;0,29
Total;1379;668;0,09;672;0,09

