Cognom de la persona:  VILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81838
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;1019;18;0,12;19;0,13
Alt Penedès;837;15;0,14;23;0,21
Alt Urgell;385;7;0,34;12;0,59
Alta Ribagorça;199;..;..;4;1,01
Anoia;985;14;0,11;24;0,19
Aran;541;5;0,49;..;..
Bages;655;33;0,18;47;0,26
Baix Camp;490;76;0,38;36;0,18
Baix Ebre;715;15;0,19;13;0,16
Baix Empordà;727;31;0,22;21;0,15
Baix Llobregat;326;347;0,42;287;0,34
Baix Penedès;445;36;0,32;29;0,26
Barcelonès;404;681;0,30;642;0,28
Berguedà;1177;6;0,15;4;0,10
Conca de Barberà;624;6;0,30;5;0,25
Garraf;205;97;0,62;86;0,55
Garrigues;789;4;0,21;..;..
Garrotxa;623;10;0,17;20;0,33
Gironès;1371;19;0,10;21;0,11
Maresme;317;178;0,39;184;0,40
Moianès;608;..;..;5;0,35
Noguera;597;10;0,25;13;0,33
Osona;1693;9;0,05;16;0,10
Pla de l'Estany;1200;4;0,12;4;0,12
Ripollès;861;4;0,16;6;0,24
Segarra;800;..;..;6;0,25
Segrià;793;38;0,18;43;0,20
Selva;667;37;0,21;35;0,20
Solsonès;558;..;..;5;0,37
Tarragonès;437;73;0,28;83;0,32
Urgell;1376;..;..;6;0,16
Vallès Occidental;434;274;0,29;267;0,28
Vallès Oriental;377;142;0,34;144;0,34
Total;436;2222;0,29;2134;0,27

