Apellido de la persona:  PEREGRINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300462&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;3828;..;..;4;0,04
Anoia;1456;15;0,12;9;0,07
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;1303;69;0,08;80;0,10
Baix Penedès;1924;8;0,07;6;0,05
Barcelonès;3441;61;0,03;76;0,03
Berguedà;453;14;0,35;15;0,37
Garraf;2489;11;0,07;..;..
Garrotxa;1853;..;..;5;0,08
Gironès;2109;9;0,05;16;0,08
Maresme;1818;41;0,09;21;0,05
Noguera;1871;..;..;5;0,13
Osona;2628;5;0,03;10;0,06
Segrià;3138;7;0,03;10;0,05
Selva;3033;7;0,04;6;0,03
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;1532;65;0,07;84;0,09
Vallès Oriental;2397;20;0,05;22;0,05
Total;2335;355;0,05;400;0,05

