Cognom de la persona:  MORELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81637
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1057;597;0,12;511;0,10
Comarques Gironines;682;157;0,20;141;0,18
Camp de Tarragona;705;133;0,25;77;0,14
Terres de l'Ebre;1738;13;0,07;10;0,06
Ponent;141;327;0,89;226;0,61
Comarques Centrals;669;95;0,23;90;0,22
Alt Pirineu i Aran;1482;11;0,15;5;0,07
Penedès;1836;34;0,07;33;0,07
Total;780;1367;0,18;1093;0,14

