Apellido de la persona:  VIVEROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211099&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;7;0,05;..;..
Anoia;3338;4;0,03;4;0,03
Baix Camp;5927;4;0,02;..;..
Baix Llobregat;5961;9;0,01;14;0,02
Barcelonès;4817;52;0,02;39;0,02
Gironès;6254;4;0,02;..;..
Maresme;10361;..;..;7;0,02
Segrià;3440;8;0,04;7;0,03
Selva;2047;15;0,08;6;0,03
Tarragonès;2513;17;0,06;7;0,03
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;6775;8;0,02;..;..
Total;5326;159;0,02;128;0,02

