Cerca per cognom: «ter». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TER;30;0,00;24;0,00
Amb la paraula cercada (3†);33;0,00;4;0,00
TER HORST;5;0,00;..;..
TER AVEST;4;0,00;..;..
TER HUURNE;4;0,00;..;..
Amb la partícula cercada (688†);52419;6,73;48932;6,28
MONTERO;7159;0,92;7154;0,92
BALLESTEROS;2649;0,34;2719;0,35
CARRETERO;2250;0,29;2367;0,30
OTERO;2199;0,28;2164;0,28
BALLESTER;2042;0,26;1939;0,25
CANTERO;1956;0,25;2018;0,26
TERUEL;1859;0,24;1888;0,24
QUINTERO;1707;0,22;1745;0,22
SABATER;1508;0,19;1360;0,17
FUSTER;1376;0,18;1285;0,16
REVERTER;954;0,12;1023;0,13
PORTERO;902;0,12;807;0,10
ARTERO;858;0,11;818;0,10
LLAGOSTERA;640;0,08;662;0,08
ZAPATER;631;0,08;629;0,08
TERRON;568;0,07;646;0,08
SOTERAS;573;0,07;640;0,08
MONTERDE;516;0,07;515;0,07
TERES;472;0,06;458;0,06
CUARTERO;447;0,06;462;0,06
TERAN;439;0,06;459;0,06
TERRADAS;429;0,06;446;0,06
TERRONES;380;0,05;385;0,05
PLATERO;357;0,05;388;0,05
ARMENTEROS;356;0,05;367;0,05
TERCERO;328;0,04;367;0,05
TEROL;355;0,05;287;0,04
CARPINTERO;326;0,04;293;0,04
BALLESTERO;322;0,04;281;0,04
TERRADELLAS;288;0,04;294;0,04
GUITERAS;283;0,04;270;0,03
TERRICABRAS;266;0,03;262;0,03
TERMENS;281;0,04;243;0,03
AKTER;347;0,04;155;0,02
TERMES;263;0,03;216;0,03
TERRE;220;0,03;252;0,03
RENTERO;229;0,03;236;0,03
TERRAZAS;220;0,03;242;0,03
QUINTEROS;221;0,03;238;0,03
TERRADO;199;0,03;207;0,03
MONTERRUBIO;197;0,03;202;0,03
MONASTERIO;177;0,02;190;0,02
ZAPATERO;184;0,02;147;0,02
MONTER;160;0,02;160;0,02
OTEROS;167;0,02;149;0,02
TERRAZA;183;0,02;120;0,02
ESTER;135;0,02;166;0,02
MONTERROSO;134;0,02;165;0,02
RENTERIA;152;0,02;147;0,02
TERRADES;151;0,02;144;0,02
TERRERO;159;0,02;125;0,02
TERRES;138;0,02;145;0,02
BOTERO;119;0,02;155;0,02
PATERNA;134;0,02;139;0,02
TERRATS;125;0,02;140;0,02
BOTER;145;0,02;118;0,02
VITERI;149;0,02;112;0,01
SISTERE;139;0,02;121;0,02
FORASTER;131;0,02;116;0,01
ESTERUELAS;125;0,02;117;0,02
ESTERAS;131;0,02;95;0,01
CESTER;121;0,02;104;0,01
RATERA;111;0,01;108;0,01
ATERO;99;0,01;113;0,01
TERNERO;106;0,01;104;0,01
SOLTERO;92;0,01;109;0,01
TARTERA;98;0,01;102;0,01
FERRATER;100;0,01;96;0,01
FITER;97;0,01;95;0,01
GUANTER;100;0,01;92;0,01
TERCEROS;93;0,01;96;0,01
SAN EMETERIO;87;0,01;87;0,01
ESPARTERO;90;0,01;78;0,01
TERSA;76;0,00;91;0,01
AKHTER;93;0,01;71;0,00
TORRONTERAS;74;0,00;86;0,01
CANTERA;68;0,00;91;0,01
SISTERO;67;0,00;88;0,01
CESTERO;73;0,00;78;0,01
TERRA;74;0,00;75;0,00
CASTERAS;82;0,01;66;0,00
ARMENTERAS;70;0,00;69;0,00
PELLITERO;62;0,00;59;0,00
SINISTERRA;51;0,00;70;0,00
TARTER;74;0,00;46;0,00
TERESA;49;0,00;71;0,00
CISTERO;58;0,00;61;0,00
PORTER;70;0,00;48;0,00
PUNTER;51;0,00;65;0,00
TERNS;68;0,00;45;0,00
PETER;88;0,01;23;0,00
TERRER;48;0,00;60;0,00
TRAYTER;53;0,00;55;0,00
RICHTER;69;0,00;38;0,00
CANTERAS;52;0,00;53;0,00
FUSTERO;45;0,00;60;0,00
PETERS;72;0,00;33;0,00
TERREU;62;0,00;43;0,00
TERRIBAS;58;0,00;47;0,00
TERREROS;65;0,00;38;0,00
NATERA;49;0,00;52;0,00
MOTERA;49;0,00;51;0,00
TERREN;42;0,00;58;0,00
WALTER;68;0,00;31;0,00
VILATERSANA;50;0,00;47;0,00
SANTERVAS;48;0,00;48;0,00
BASTERRA;54;0,00;41;0,00
MANTERO;46;0,00;48;0,00
BONATERRA;48;0,00;42;0,00
CASTERA;22;0,00;62;0,00
CONTERO;32;0,00;52;0,00
ESCARPENTER;47;0,00;36;0,00
FRONTERA;39;0,00;44;0,00
GRATEROL;46;0,00;37;0,00
PORTEROS;51;0,00;30;0,00
HATERO;42;0,00;38;0,00
CISTERNAS;36;0,00;43;0,00
ESTERRI;38;0,00;41;0,00
SISTERNAS;40;0,00;39;0,00
PARTERA;38;0,00;39;0,00
FOSTER;58;0,00;18;0,00
HERETER;41;0,00;35;0,00
CISTERNA;37;0,00;38;0,00
BASTER;55;0,00;19;0,00
CARRETER;40;0,00;34;0,00
ETERO;26;0,00;47;0,00
TERERA;57;0,00;16;0,00
TERCEÑO;31;0,00;40;0,00
FILTER;45;0,00;23;0,00
RENTER;28;0,00;39;0,00
ANTER;39;0,00;27;0,00
CARTER;44;0,00;21;0,00
CISTERE;34;0,00;31;0,00
TERA;45;0,00;20;0,00
TERROBA;35;0,00;30;0,00
CASTERNADO;40;0,00;24;0,00
PETERSEN;36;0,00;28;0,00
TERRADOS;40;0,00;24;0,00
COSTERO;30;0,00;33;0,00
ESPINOSA DE LOS MONTEROS;44;0,00;19;0,00
LLISTERRI;44;0,00;19;0,00
MONTERREY;34;0,00;29;0,00
TERRASA;34;0,00;29;0,00
DEMETER;35;0,00;26;0,00
SANTERO;34;0,00;26;0,00
SOTERO;31;0,00;28;0,00
PORTERIAS;38;0,00;19;0,00
TERME;32;0,00;25;0,00
ARMENTER;36;0,00;20;0,00
HUNTER;33;0,00;22;0,00
OTER;37;0,00;18;0,00
TERRY;22;0,00;33;0,00
TERUELO;26;0,00;29;0,00
CORBATERA;28;0,00;25;0,00
GAITERO;20;0,00;33;0,00
CINTERO;23;0,00;29;0,00
TERRAFETA;28;0,00;23;0,00
CANTERLA;20;0,00;30;0,00
SCHUSTER;37;0,00;12;0,00
WINTER;38;0,00;11;0,00
FORSTER;39;0,00;9;0,00
LLITERAS;20;0,00;28;0,00
MONASTERIOS;33;0,00;15;0,00
OTERINO;27;0,00;21;0,00
ESTERO;25;0,00;22;0,00
RITTER;34;0,00;13;0,00
EMETERIO;22;0,00;24;0,00
PATERNINA;23;0,00;23;0,00
TERRIN;25;0,00;21;0,00
MAGESTER;26;0,00;19;0,00
BACTER;20;0,00;24;0,00
LASTERRA;21;0,00;23;0,00
TERRADILLOS;20;0,00;24;0,00
ARMENTERO;23;0,00;20;0,00
BERROTERAN;22;0,00;21;0,00
CANTERIA;22;0,00;21;0,00
ITER;29;0,00;14;0,00
MULITERNO;25;0,00;18;0,00
YTER;28;0,00;15;0,00
INTERIANO;23;0,00;19;0,00
LEFTER;40;0,00;..;..
NATERAS;21;0,00;21;0,00
