Búsqueda por apellido:«jesus». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
JESUS;907;0,12;856;0,11
Con la palabra buscada (5†);182;0,02;202;0,03
DE JESUS;105;0,01;157;0,02
DEL JESUS;6;0,00;6;0,00
MARIA DE JESUS;6;0,00;..;..
CORAZON DE JESUS;..;..;4;0,00
D JESUS;4;0,00;..;..
Con la partícula buscada (1†);11;0,00;7;0,00
JESUSI;5;0,00;..;..

