Cognom de la persona:  BAULENAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82040
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;4;0,03;6;0,04
Bages;4987;..;..;5;0,03
Baix Camp;5927;..;..;4;0,02
Baix Ebre;2901;..;..;4;0,05
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;4979;45;0,02;42;0,02
Maresme;3895;9;0,02;17;0,04
Moianès;945;..;..;4;0,28
Osona;148;160;0,97;120;0,73
Vallès Occidental;4892;19;0,02;17;0,02
Vallès Oriental;1709;31;0,07;31;0,07
Total;3014;289;0,04;279;0,04

