Cognom de la persona:  PARRAMON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299011
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1449;14;0,10;12;0,08
Alt Urgell;86;27;1,32;33;1,61
Anoia;2334;9;0,07;4;0,03
Bages;2507;11;0,06;7;0,04
Baix Empordà;1274;17;0,12;12;0,09
Baix Llobregat;3450;16;0,02;31;0,04
Barcelonès;2003;125;0,05;129;0,06
Berguedà;540;15;0,37;9;0,22
Garraf;3013;6;0,04;5;0,03
Garrotxa;706;16;0,27;10;0,17
Gironès;456;64;0,32;58;0,29
Maresme;1765;32;0,07;33;0,07
Noguera;702;11;0,28;8;0,20
Osona;176;121;0,73;130;0,79
Pallars Jussà;65;22;1,67;24;1,82
Pla d'Urgell;321;27;0,73;11;0,30
Pla de l'Estany;1095;..;..;7;0,21
Ripollès;182;20;0,78;22;0,86
Segarra;740;6;0,25;4;0,17
Segrià;1306;19;0,09;30;0,14
Selva;301;77;0,43;67;0,38
Solsonès;430;..;..;10;0,73
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;2559;46;0,05;34;0,04
Vallès Oriental;1469;41;0,10;32;0,08
Total;1251;767;0,10;745;0,10

