Cognom de la persona:  GUARCH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252179
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2372;233;0,05;224;0,05
Comarques Gironines;8265;8;0,01;8;0,01
Camp de Tarragona;3752;18;0,03;11;0,02
Terres de l'Ebre;621;42;0,23;40;0,22
Ponent;12495;..;..;4;0,01
Comarques Centrals;3407;18;0,04;10;0,02
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;2474;23;0,05;22;0,04
Total;2634;346;0,04;323;0,04

