Cognom de la persona:  MARCH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62650
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1000;613;0,12;566;0,11
Comarques Gironines;841;112;0,14;128;0,16
Camp de Tarragona;375;210;0,39;171;0,32
Terres de l'Ebre;259;120;0,66;107;0,59
Ponent;540;105;0,28;102;0,28
Comarques Centrals;1225;44;0,11;54;0,13
Alt Pirineu i Aran;339;26;0,35;39;0,52
Penedès;1147;59;0,12;53;0,11
Total;764;1289;0,17;1220;0,16

