Apellido de la persona:  SIERRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;23;0,51;27;0,59
Alt Empordà;177;87;0,60;86;0,59
Alt Penedès;381;46;0,41;45;0,41
Alta Ribagorça;156;6;1,52;..;..
Anoia;297;56;0,45;71;0,57
Aran;541;..;..;6;0,58
Bages;307;91;0,50;72;0,40
Baix Camp;180;136;0,69;137;0,69
Baix Ebre;599;11;0,14;24;0,30
Baix Empordà;125;108;0,78;122;0,88
Baix Llobregat;102;812;0,97;785;0,94
Baix Penedès;95;114;1,01;111;0,99
Barcelonès;112;1821;0,80;1893;0,83
Berguedà;453;9;0,22;20;0,50
Cerdanya;630;4;0,21;6;0,31
Conca de Barberà;745;5;0,25;4;0,20
Garraf;189;105;0,67;89;0,57
Garrotxa;478;22;0,37;19;0,32
Gironès;215;101;0,51;124;0,62
Maresme;180;296;0,64;275;0,59
Moianès;308;10;0,69;6;0,42
Montsià;451;18;0,26;26;0,38
Noguera;619;6;0,15;16;0,41
Osona;390;66;0,40;65;0,39
Pallars Jussà;280;9;0,68;8;0,61
Pla d'Urgell;960;5;0,13;7;0,19
Pla de l'Estany;534;12;0,36;8;0,24
Priorat;558;..;..;4;0,43
Ribera d'Ebre;454;7;0,32;8;0,36
Ripollès;441;7;0,27;13;0,51
Segarra;503;5;0,21;10;0,42
Segrià;279;94;0,44;105;0,49
Selva;236;78;0,44;93;0,52
Solsonès;430;6;0,44;5;0,37
Tarragonès;248;136;0,52;117;0,44
Urgell;1376;..;..;6;0,16
Vallès Occidental;134;753;0,80;788;0,84
Vallès Oriental;159;266;0,64;319;0,76
Total;141;5341;0,69;5529;0,71

