Cognom de la persona:  CUCURELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81976
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2229;8;0,07;4;0,04
Anoia;1311;17;0,14;10;0,08
Bages;1085;28;0,15;18;0,10
Baix Llobregat;5595;12;0,01;13;0,02
Barcelonès;3745;70;0,03;54;0,02
Garraf;1247;17;0,11;14;0,09
Maresme;5515;14;0,03;..;..
Vallès Occidental;2408;39;0,04;47;0,05
Vallès Oriental;2455;18;0,04;23;0,06
Total;3732;239;0,03;200;0,03

