﻿Cognoms de la població. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c1
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;118.092;23,91;121.163;24,53
2;MARTINEZ;81.468;16,50;83.344;16,88
3;LOPEZ;80.375;16,28;83.370;16,88
4;RODRIGUEZ;71.441;14,47;73.774;14,94
5;SANCHEZ;71.239;14,43;73.660;14,92
6;FERNANDEZ;68.087;13,79;69.530;14,08
7;PEREZ;65.285;13,22;68.529;13,88
8;GONZALEZ;64.868;13,14;65.925;13,35
9;GOMEZ;39.764;8,05;40.863;8,27
10;RUIZ;34.338;6,95;36.099;7,31
11;MARTIN;31.842;6,45;32.054;6,49
12;JIMENEZ;31.337;6,35;30.918;6,26
13;MORENO;28.937;5,86;29.037;5,88
14;HERNANDEZ;28.359;5,74;28.541;5,78
15;MUÑOZ;26.529;5,37;26.918;5,45
16;DIAZ;25.784;5,22;25.815;5,23
17;ROMERO;20.440;4,14;20.537;4,16
18;ALVAREZ;19.619;3,97;20.216;4,09
19;NAVARRO;19.364;3,92;19.403;3,93
20;TORRES;18.045;3,65;17.974;3,64
21;GUTIERREZ;14.349;2,91;14.751;2,99
22;MOLINA;13.937;2,82;14.179;2,87
23;RAMIREZ;14.012;2,84;13.890;2,81
24;SERRANO;12.706;2,57;12.791;2,59
25;GIL;12.405;2,51;12.214;2,47
26;MORALES;12.113;2,45;12.222;2,47
27;RAMOS;11.946;2,42;11.842;2,40
28;MARIN;11.456;2,32;11.284;2,28
29;ORTIZ;11.185;2,26;11.477;2,32
30;ORTEGA;10.953;2,22;11.052;2,24
31;ALONSO;10.945;2,22;10.904;2,21
32;CASTILLO;10.715;2,17;10.975;2,22
33;CASTRO;10.760;2,18;10.924;2,21
34;DOMINGUEZ;10.551;2,14;11.019;2,23
35;FLORES;10.454;2,12;10.787;2,18
36;DELGADO;10.264;2,08;10.393;2,10
37;GIMENEZ;9.930;2,01;10.530;2,13
38;RUBIO;10.195;2,06;9.733;1,97
39;CRUZ;9.986;2,02;9.861;2,00
40;VAZQUEZ;9.898;2,00;9.836;1,99
41;CORTES;9.514;1,93;9.416;1,91
42;MEDINA;9.321;1,89;9.554;1,93
43;FERRER;8.934;1,81;8.558;1,73
44;VIDAL;8.380;1,70;8.277;1,68
45;BLANCO;8.284;1,68;8.285;1,68
46;NUÑEZ;8.316;1,68;8.198;1,66
47;CANO;8.053;1,63;8.249;1,67
48;GUERRERO;7.967;1,61;8.135;1,65
49;AGUILAR;7.820;1,58;7.680;1,56
50;SOLER;7.822;1,58;7.560;1,53
51;LOZANO;7.574;1,53;7.538;1,53
52;VILA;7.828;1,59;7.199;1,46
53;MARTI;7.633;1,55;7.290;1,48
54;DURAN;7.259;1,47;7.190;1,46
55;SERRA;7.472;1,51;6.907;1,40
56;MENDEZ;7.048;1,43;7.328;1,48
57;REYES;7.133;1,44;7.090;1,44
58;SANTOS;7.082;1,43;7.048;1,43
59;LEON;6.785;1,37;7.090;1,44
60;PUIG;7.302;1,48;6.546;1,33
61;GARRIDO;6.804;1,38;6.949;1,41
62;MARQUEZ;6.728;1,36;6.983;1,41
63;ROCA;6.696;1,36;6.762;1,37
64;CAMPOS;6.417;1,30;6.452;1,31
65;FUENTES;6.366;1,29;6.375;1,29
66;CARMONA;6.353;1,29;6.384;1,29
67;VARGAS;6.280;1,27;6.375;1,29
68;PEÑA;6.079;1,23;6.491;1,31
69;SANZ;6.343;1,28;6.153;1,25
70;PASCUAL;6.247;1,26;6.146;1,24
71;CARRASCO;6.265;1,27;6.093;1,23
72;CABALLERO;6.052;1,23;6.255;1,27
73;HERRERA;6.081;1,23;6.195;1,25
74;GALLEGO;5.860;1,19;5.946;1,20
75;HIDALGO;5.755;1,17;5.959;1,21
