Cognom de la persona:  ROSANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=127002
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;5;0,11;13;0,29
Baix Camp;5248;..;..;5;0,03
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;10364;7;0,00;4;0,00
Barcelonès;12430;13;0,00;14;0,00
Conca de Barberà;503;5;0,25;9;0,45
Garraf;4375;..;..;5;0,03
Maresme;9432;4;0,00;4;0,00
Osona;4291;8;0,05;..;..
Segrià;3440;10;0,05;5;0,02
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;22602;..;..;4;0,00
Total;9071;66;0,00;76;0,00

