Surname of the person:  SORROSAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205961&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.196,6,003,..,..
Baix Camp,5.248,5,003,..,..
Baix Llobregat,15.863,4,000,..,..
Barcelonès,10.169,16,000,19,000
Maresme,9.432,4,000,4,000
Selva,5.561,5,003,..,..
Tarragonès,8.556,4,002,..,..
Vallès Occidental,8.874,10,001,6,000
Total,11.563,57,000,45,000

