Búsqueda por apellido:«SALOU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SALOU;..;..;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (5†);54;0,00;12;0,00
SALOUI;12;0,00;..;..
SALOUH;12;0,00;..;..
SALOUJI;9;0,00;4;0,00
SALOUM;7;0,00;..;..
SALOUKI;5;0,00;..;..

