Cerca per cognom: «Pizà». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PIZA;111;0,01;138;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (11†);2359;0,30;2211;0,28
PIZARRO;2200;0,28;2032;0,26
PIZARROSO;72;0,00;90;0,01
PIZAN;11;0,00;20;0,00
PIZARRA;10;0,00;14;0,00
ALPIZAR;11;0,00;12;0,00
TUPIZA;8;0,00;12;0,00
PIZANGO;10;0,00;8;0,00
PIZANO;9;0,00;7;0,00
PIZANI;5;0,00;..;..
ORELLANAPIZARRO;4;0,00;..;..
PIZARA;4;0,00;..;..

