Cognom de la persona:  EXPOSITO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1265
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;127;3660;0,74;4131;0,84
Comarques Gironines;122;586;0,75;736;0,95
Camp de Tarragona;159;315;0,59;427;0,80
Terres de l'Ebre;590;31;0,17;55;0,30
Ponent;243;190;0,52;203;0,55
Comarques Centrals;165;278;0,67;313;0,75
Alt Pirineu i Aran;168;51;0,68;61;0,82
Penedès;134;363;0,73;432;0,86
Total;124;5474;0,70;6358;0,82

