Búsqueda por apellido:«Bassa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BASSA;410;0,05;307;0,04
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (36†);1591;0,20;1272;0,16
BASSAS;592;0,08;522;0,07
RABASSA;488;0,06;404;0,05
SERRABASSA;64;0,00;67;0,00
BASSAGAÑAS;66;0,00;52;0,00
BASSAGANYA;35;0,00;17;0,00
CARBASSA;30;0,00;13;0,00
CABASSA;20;0,00;21;0,00
BASSAGAÑA;19;0,00;16;0,00
BASSART;16;0,00;13;0,00
TABASSAM;15;0,00;13;0,00
BASSACHS;11;0,00;13;0,00
BASSAOUD;23;0,00;..;..
CARABASSA;10;0,00;10;0,00
BASSAT;10;0,00;9;0,00
REBASSA;12;0,00;7;0,00
BASSAGANYES;11;0,00;7;0,00
BASSANY;11;0,00;7;0,00
BASSACH;10;0,00;6;0,00
BASSAGANYAS;13;0,00;..;..
BASSAL;10;0,00;5;0,00
BASSANI;8;0,00;7;0,00
ABBASSA;9;0,00;4;0,00
BASSAID;11;0,00;..;..
BASSACOMA;7;0,00;4;0,00
BASSACOMAS;4;0,00;7;0,00
BASSAM;8;0,00;..;..
TUBASSAM;..;..;6;0,00
BASSALAH;6;0,00;..;..
BASSANGE;..;..;5;0,00
BEN BASSAM;6;0,00;..;..
EL BASSAT;6;0,00;..;..
KOUMBASSA;5;0,00;..;..
SERRACARBASSA;..;..;5;0,00
BASSAN;4;0,00;..;..
BASSAMI;4;0,00;..;..
BASSAR;4;0,00;..;..

