Surname of the person:  BAYARRI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205413&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,4,004,..,..
Anoia,4.081,4,003,..,..
Bages,5.581,5,003,..,..
Baix Camp,2.411,9,005,10,005
Baix Ebre,915,8,010,13,016
Baix Empordà,3.901,..,..,5,004
Baix Llobregat,3.365,28,003,21,003
Baix Penedès,2.357,6,005,5,004
Barcelonès,2.129,132,006,107,005
Garraf,1.182,22,014,11,007
Garrotxa,2.666,4,007,..,..
Gironès,3.155,8,004,7,004
Maresme,1.532,44,010,33,007
Montsià,219,49,071,50,073
Selva,3.684,4,002,6,003
Tarragonès,2.698,11,004,11,004
Vallès Occidental,4.248,18,002,25,003
Vallès Oriental,5.390,8,002,7,002
Total,2.507,376,005,327,004

