Cognom de la persona:  VELLIDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=70792
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5248;6;0,03;..;..
Baix Llobregat;11127;..;..;7;0,00
Baix Penedès;3453;..;..;4;0,04
Barcelonès;13545;13;0,00;11;0,00
Garrigues;895;4;0,21;..;..
Maresme;8672;6;0,01;..;..
Selva;5561;4;0,02;..;..
Vallès Occidental;7376;12;0,01;9;0,00
Vallès Oriental;6396;10;0,02;..;..
Total;10716;66;0,00;47;0,00

