Cognom de la persona:  BURGUILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=128177
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Baix Llobregat;7883;5;0,00;11;0,01
Barcelonès;10405;17;0,00;17;0,00
Berguedà;1402;4;0,10;4;0,10
Garraf;5680;5;0,03;..;..
Maresme;9432;..;..;6;0,01
Osona;5264;..;..;5;0,03
Segrià;6622;4;0,02;..;..
Vallès Occidental;9276;6;0,00;9;0,00
Vallès Oriental;13474;..;..;4;0,00
Total;10716;46;0,00;67;0,00

