Cerca per cognom: «RAMOS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RAMOS;17570;2,25;17372;2,23
Amb la paraula cercada (4†);88;0,01;96;0,01
DOS RAMOS;23;0,00;11;0,00
MUÑOZ RAMOS;10;0,00;7;0,00
GARCIA RAMOS;6;0,00;8;0,00
DE RAMOS;..;..;4;0,00
Amb la partícula cercada (9†);99;0,01;75;0,00
PERAMOS;52;0,00;21;0,00
VALDERRAMOS;..;..;15;0,00
GARCIARAMOS;12;0,00;..;..
PARAMOS;6;0,00;8;0,00
MUÑOZRAMOS;4;0,00;9;0,00
BALDERRAMOS;..;..;6;0,00
RAMOSPE;..;..;4;0,00
TRAMOSA;4;0,00;..;..
RAMOSKA;4;0,00;..;..

