Cerca per cognom: «AABID». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AABID;18;0,00;7;0,00
Amb la paraula cercada (1);18;0,00;4;0,00
EL AABID;18;0,00;4;0,00
Amb la partícula cercada (4†);66;0,00;13;0,00
AABIDA;20;0,00;5;0,00
LAABIDI;13;0,00;7;0,00
LAABID;18;0,00;..;..
AABIDI;4;0,00;..;..

