Surname of the person:  GASA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170578&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.229,7,006,5,005
Baix Llobregat,7.883,11,001,5,000
Barcelonès,5.950,30,001,40,002
Garraf,1.701,11,007,11,007
Montsià,1.955,..,..,5,007
Osona,4.291,5,003,..,..
Pallars Jussà,27,40,303,34,258
Pallars Sobirà,238,5,070,6,084
Segrià,1.988,18,008,12,006
Vallès Occidental,7.132,9,000,13,001
Vallès Oriental,4.693,8,002,10,002
Total,4.702,166,002,166,002

