Cognom de la persona:  CAÑETE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169749
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;..;..;8;0,18
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;1017;17;0,15;13;0,12
Alt Urgell;486;6;0,29;9;0,44
Anoia;1406;10;0,08;15;0,12
Bages;1700;15;0,08;14;0,08
Baix Camp;1161;23;0,12;23;0,12
Baix Ebre;1292;6;0,08;8;0,10
Baix Empordà;2991;..;..;9;0,06
Baix Llobregat;508;214;0,26;198;0,24
Baix Penedès;798;14;0,12;21;0,19
Barcelonès;897;261;0,11;342;0,15
Garraf;1622;9;0,06;14;0,09
Gironès;3347;7;0,04;7;0,04
Maresme;482;139;0,30;115;0,25
Montsià;1955;5;0,07;..;..
Osona;1444;14;0,08;17;0,10
Ripollès;1337;5;0,20;..;..
Segarra;1014;5;0,21;..;..
Segrià;3440;4;0,02;11;0,05
Selva;1630;15;0,08;12;0,07
Tarragonès;585;54;0,20;64;0,24
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;728;146;0,16;176;0,19
Vallès Oriental;742;88;0,21;61;0,15
Total;853;1080;0,14;1162;0,15

