Cognom de la persona:  CARRERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1416
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;344;1632;0,33;1785;0,36
Comarques Gironines;383;274;0,35;241;0,31
Camp de Tarragona;698;120;0,22;93;0,17
Terres de l'Ebre;1201;18;0,10;19;0,10
Ponent;108;344;0,93;324;0,88
Comarques Centrals;128;331;0,80;368;0,89
Alt Pirineu i Aran;42;115;1,54;156;2,09
Penedès;489;124;0,25;158;0,32
Total;299;2958;0,38;3144;0,40

