Cerca per cognom: «gas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GAS;300;0,04;237;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (285†);34920;4,48;33597;4,31
VARGAS;8539;1,10;8719;1,12
VILLEGAS;2560;0,33;2674;0,34
FABREGAS;2163;0,28;2336;0,30
GASCON;2011;0,26;1852;0,24
ARTIGAS;1804;0,23;1654;0,21
VEGAS;1097;0,14;1023;0,13
GASPAR;714;0,09;698;0,09
BIGAS;664;0,09;630;0,08
GASSO;723;0,09;559;0,07
MORAGAS;559;0,07;624;0,08
GASULL;621;0,08;546;0,07
FARGAS;608;0,08;527;0,07
BANEGAS;554;0,07;566;0,07
VENEGAS;581;0,07;527;0,07
GASULLA;493;0,06;463;0,06
GASOL;422;0,05;496;0,06
MANGAS;419;0,05;438;0,06
GASCO;456;0,06;363;0,05
ESPLUGAS;338;0,04;318;0,04
ESPALLARGAS;295;0,04;292;0,04
VANEGAS;230;0,03;297;0,04
SOGAS;223;0,03;269;0,03
HUGAS;266;0,03;211;0,03
REGAS;228;0,03;224;0,03
BOHIGAS;214;0,03;224;0,03
GASSAMA;328;0,04;87;0,01
FALGAS;187;0,02;207;0,03
GASCH;205;0,03;182;0,02
GASTON;189;0,02;191;0,02
GASPA;186;0,02;172;0,02
GASET;174;0,02;181;0,02
GASSOL;164;0,02;180;0,02
MAYORGAS;175;0,02;158;0,02
GASA;166;0,02;166;0,02
SALADRIGAS;179;0,02;149;0,02
GASCA;149;0,02;174;0,02
MOGAS;181;0,02;133;0,02
GASCONS;134;0,02;167;0,02
TUGAS;162;0,02;137;0,02
GASSET;137;0,02;128;0,02
GASPARIN;147;0,02;111;0,01
AYLAGAS;113;0,01;129;0,02
BENEGAS;107;0,01;115;0,01
ESCRIGAS;102;0,01;100;0,01
FORGAS;103;0,01;92;0,01
GASENI;104;0,01;78;0,01
GASSIOT;103;0,01;79;0,01
BURGAS;104;0,01;65;0,00
VIEGAS;76;0,00;90;0,01
LONGAS;89;0,01;75;0,00
GASTO;94;0,01;67;0,00
PUIGDEFABREGAS;80;0,01;77;0,00
GASQUEZ;86;0,01;70;0,00
