Cognom de la persona:  MASEGOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62571
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;7;0,15
Anoia;1311;16;0,13;11;0,09
Bages;2302;13;0,07;7;0,04
Baix Camp;2301;7;0,04;13;0,07
Baix Empordà;1860;11;0,08;8;0,06
Baix Llobregat;2198;47;0,06;36;0,04
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;3795;50;0,02;72;0,03
Berguedà;1525;..;..;6;0,15
Conca de Barberà;468;..;..;12;0,59
Garraf;2648;10;0,06;..;..
Maresme;2350;18;0,04;29;0,06
Osona;5264;..;..;6;0,04
Ripollès;951;4;0,16;5;0,20
Segrià;2878;9;0,04;10;0,05
Selva;4938;5;0,03;..;..
Tarragonès;3035;7;0,03;12;0,05
Urgell;1376;..;..;5;0,13
Vallès Occidental;2635;35;0,04;42;0,04
Vallès Oriental;1334;49;0,12;33;0,08
Total;2698;305;0,04;345;0,04

