Apellido de la persona:  MARCER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254795&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;2800;6;0,05;..;..
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;7233;8;0,00;10;0,01
Barcelonès;11468;14;0,00;16;0,00
Garraf;660;34;0,22;30;0,19
Garrotxa;1436;5;0,08;6;0,10
Maresme;5786;5;0,01;11;0,02
Ripollès;173;20;0,78;24;0,94
Vallès Occidental;7132;17;0,02;5;0,00
Vallès Oriental;7832;9;0,02;..;..
Total;5977;127;0,02;119;0,02

