Surname of the person:  PUJOL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163091&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,82,55,121,67,147
Alt Empordà,22,396,273,403,278
Alt Penedès,70,175,158,175,158
Alt Urgell,28,57,278,65,317
Alta Ribagorça,280,5,126,..,..
Anoia,60,202,162,219,175
Aran,112,9,088,14,136
Bages,28,462,255,482,266
Baix Camp,67,306,155,252,128
Baix Ebre,47,220,276,203,255
Baix Empordà,46,256,185,217,157
Baix Llobregat,225,463,056,412,049
Baix Penedès,189,57,051,83,074
Barcelonès,105,1.950,086,1.874,082
Berguedà,25,133,330,178,442
Cerdanya,32,54,278,44,226
Conca de Barberà,150,14,069,28,139
Garraf,98,161,103,149,095
Garrigues,21,77,405,77,405
Garrotxa,14,321,537,307,514
Gironès,53,341,172,352,177
Maresme,50,749,162,771,167
Moianès,45,29,201,40,277
Montsià,150,63,092,77,112
Noguera,22,125,318,85,216
Osona,15,666,403,743,450
Pallars Jussà,246,10,076,9,068
Pallars Sobirà,41,16,223,19,265
Pla d'Urgell,72,53,143,60,162
Pla de l'Estany,20,124,376,160,486
Priorat,61,26,281,25,271
Ribera d'Ebre,19,118,538,105,479
Ripollès,21,99,388,114,447
Segarra,42,46,195,45,191
Segrià,36,384,181,389,183
Selva,42,277,156,342,193
Solsonès,13,81,594,80,587
Tarragonès,102,264,100,227,086
Terra Alta,40,41,359,38,333
Urgell,53,63,168,65,174
Vallès Occidental,104,985,105,868,092
Vallès Oriental,78,501,120,543,130
Total,59,10.434,134,10.406,134

