Apellido de la persona:  ALBALATE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63938&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;8;0,06;..;..
Baix Llobregat;3677;17;0,02;26;0,03
Barcelonès;3165;66;0,03;86;0,04
Garraf;1396;13;0,08;14;0,09
Maresme;2897;19;0,04;18;0,04
Selva;3231;6;0,03;6;0,03
Vallès Occidental;2269;42;0,04;50;0,05
Vallès Oriental;3267;11;0,03;18;0,04
Total;3790;193;0,02;240;0,03

