Cognom de la persona:  ROMERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169715
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;17;20440;4,14;20537;4,16
Comarques Gironines;19;2453;3,15;2567;3,30
Camp de Tarragona;18;1806;3,37;1908;3,56
Terres de l'Ebre;96;274;1,51;283;1,56
Ponent;29;836;2,27;729;1,98
Comarques Centrals;25;1395;3,36;1336;3,21
Alt Pirineu i Aran;27;192;2,58;178;2,39
Penedès;17;1905;3,81;1939;3,88
Total;17;29301;3,76;29477;3,78

