Apellido de la persona:  POCIELLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127323&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1989;15;0,08;9;0,05
Baix Llobregat;8249;5;0,00;10;0,01
Barcelonès;3270;78;0,03;68;0,03
Maresme;6092;12;0,03;..;..
Noguera;834;6;0,15;10;0,25
Pallars Jussà;299;10;0,76;6;0,45
Pla d'Urgell;960;6;0,16;6;0,16
Segrià;363;69;0,32;91;0,43
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;6459;8;0,00;17;0,02
Total;3434;231;0,03;253;0,03

