Cognom de la persona:  MORET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62613
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2941;204;0,04;150;0,03
Comarques Gironines;614;153;0,20;175;0,23
Camp de Tarragona;3624;22;0,04;8;0,01
Terres de l'Ebre;4289;5;0,03;..;..
Ponent;2662;18;0,05;18;0,05
Comarques Centrals;4109;12;0,03;10;0,02
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;13202;..;..;4;0,00
Total;2255;417;0,05;371;0,05

