Cognom de la persona:  RAMELLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2135;13;0,07;9;0,05
Baix Llobregat;5152;12;0,01;16;0,02
Barcelonès;9944;19;0,00;17;0,00
Noguera;597;10;0,25;13;0,33
Segarra;1014;..;..;4;0,17
Segrià;3627;7;0,03;7;0,03
Solsonès;312;6;0,44;10;0,73
Vallès Occidental;9749;7;0,00;7;0,00
Total;7801;80;0,01;93;0,01

