Cerca per cognom: «MIRA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MIRA;920;0,12;903;0,12
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (109†);14488;1,86;13870;1,78
MIRANDA;4752;0,61;4562;0,59
MIRALLES;3148;0,40;3256;0,42
MIRAS;1142;0,15;1164;0,15
ALMIRALL;899;0,12;840;0,11
ALTAMIRANO;474;0,06;424;0,05
ALTIMIRA;421;0,05;346;0,04
MIRALPEIX;286;0,04;333;0,04
MIRABET;241;0,03;293;0,04
MIRACLE;239;0,03;226;0,03
MIRAVET;216;0,03;176;0,02
MIRAVETE;180;0,02;176;0,02
ALTIMIRAS;176;0,02;171;0,02
MIRADA;152;0,02;159;0,02
MIRABENT;94;0,01;118;0,02
MIRALDA;119;0,02;82;0,01
MIRABETE;84;0,01;86;0,01
MIRAVALLES;69;0,00;83;0,01
MIRALLAS;91;0,01;49;0,00
MIRAMBELL;63;0,00;73;0,00
MIRAPEIX;74;0,00;53;0,00
MIRALBELL;57;0,00;66;0,00
MIRAVENT;63;0,00;56;0,00
MIRABAL;64;0,00;49;0,00
ALMIRANTE;52;0,00;60;0,00
MIRAMUNT;65;0,00;47;0,00
MIRAVITLLES;53;0,00;45;0,00
MIRANGELS;47;0,00;46;0,00
MIRAVALLS;48;0,00;44;0,00
MIRALBES;38;0,00;48;0,00
MIRATS;49;0,00;26;0,00
MIRAVALL;42;0,00;26;0,00
MIRAGAYA;31;0,00;35;0,00
MIRAGALL;39;0,00;24;0,00
MIRASOL;31;0,00;31;0,00
MIRALTA;39;0,00;16;0,00
MIRAMONTES;35;0,00;16;0,00
MIRAMON;20;0,00;27;0,00
MIRALVES;27;0,00;17;0,00
ALTAMIRA;23;0,00;20;0,00
JAUMIRA;21;0,00;20;0,00
MIRANZO;22;0,00;17;0,00
ALMIRA;22;0,00;15;0,00
MIRABEL;24;0,00;13;0,00
MIRAVITLLAS;18;0,00;18;0,00
TORNAMIRA;22;0,00;14;0,00
MIRAMANDA;15;0,00;17;0,00
MIRAUT;11;0,00;17;0,00
CASAMIRA;9;0,00;18;0,00
MIRALL;14;0,00;12;0,00
MIRABALL;13;0,00;11;0,00
ALTAMIRANDA;13;0,00;10;0,00
MIRABALLES;14;0,00;7;0,00
AMIRA;20;0,00;..;..
MIRABA;14;0,00;5;0,00
MIRASIERRA;6;0,00;13;0,00
LAHMIRA;16;0,00;..;..
MIRALLES DE IMPERIAL;9;0,00;9;0,00
MIRASO;7;0,00;11;0,00
VINYESMIRALPEIX;12;0,00;6;0,00
ADMIRABLE;11;0,00;6;0,00
MIRAN;17;0,00;..;..
MIRANDES;11;0,00;6;0,00
LAKHMIRA;14;0,00;..;..
GARCIA MIRANDA;8;0,00;6;0,00
MIRAL;9;0,00;5;0,00
MIRAT;6;0,00;8;0,00
AMIRANASHVILI;13;0,00;..;..
GARCIA MIRASIERRA;5;0,00;6;0,00
MIRADO;8;0,00;..;..
MIRANDE;10;0,00;..;..
MIRANTES;4;0,00;7;0,00
MIRAVE;7;0,00;4;0,00
BENMIRA;7;0,00;..;..
DE MIRANDA;6;0,00;4;0,00
MIRABITLLAS;4;0,00;6;0,00
MIRAGLIA;10;0,00;..;..
MIRAMBEL;9;0,00;..;..
HOUMMIRA;6;0,00;..;..
MIRAFLORES;..;..;7;0,00
MIRABELLI;6;0,00;..;..
MIRAOUI;4;0,00;4;0,00
MIRAYO;4;0,00;4;0,00
DEMIRA;4;0,00;..;..
FERNANDEZMIRANDA;7;0,00;..;..
GMIRA;7;0,00;..;..
MIRABALLS;4;0,00;..;..
MIRABELLA;7;0,00;..;..
MIRAVAL;4;0,00;..;..
MIRAGALLA;6;0,00;..;..
MIRALLAVE;..;..;4;0,00
MIRASSON;5;0,00;..;..
VINYES MIRALPEIX;4;0,00;..;..
MIRABILE;4;0,00;..;..
MIRAKIAN;4;0,00;..;..
MIRAMBEAU;4;0,00;..;..
MIRAMBEAUX;4;0,00;..;..
MIRAMONT;..;..;4;0,00
MIRANCIA;5;0,00;..;..
MIRANDAS;..;..;5;0,00
MIRAUTA;4;0,00;..;..
MIRAVIGLIA;..;..;4;0,00
MIRAZ;..;..;4;0,00
OUAMIRA;5;0,00;..;..
HMIRAT;4;0,00;..;..
MIRAMONTE;..;..;4;0,00
MIRANTE;4;0,00;..;..
MIRASSO;4;0,00;..;..
MIRAVITCHI;4;0,00;..;..
SAMIRA;4;0,00;..;..

