Cognom de la persona:  CAMPDERROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254085
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;5407;..;..;4;0,03
Bages;5581;..;..;4;0,02
Baix Llobregat;1036;108;0,13;83;0,10
Barcelonès;5376;36;0,02;43;0,02
Maresme;7131;9;0,02;..;..
Selva;5561;4;0,02;..;..
Vallès Occidental;4028;31;0,03;15;0,02
Vallès Oriental;6034;6;0,01;7;0,02
Total;4184;209;0,03;176;0,02

